date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2017-02-17,Insider,370.4988708496094,4779,-1770614.25,39369,EQUINIX INC,EQIX,Smith Stephen M,"CEO & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563517000029/edgar.xml
2017-02-17,Insider,370.7687683105469,2326,-862408.125,5149,EQUINIX INC,EQIX,Schwartz Eric,"President, Equinix EMEA, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563517000028/edgar.xml
2017-02-17,Insider,370.3741149902344,1879,-695932.9375,6129,EQUINIX INC,EQIX,Meyers Charles J,"Chief Operating Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563517000026/edgar.xml
2017-02-17,Insider,370.4263916015625,554,-205216.21875,1796,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563517000024/edgar.xml
2017-02-15,Insider,377.1218566894531,1318,-497046.625,10237,EQUINIX INC,EQIX,VAN CAMP PETER,Director,https://www.sec.gov/Archives/edgar/data/1202111/000164563517000019/edgar.xml
2017-02-15,Insider,376.64849853515625,1662,-625989.8125,2922,EQUINIX INC,EQIX,STROHMEYER KARL,"President, Americas, Officer",https://www.sec.gov/Archives/edgar/data/1592927/000164563517000022/edgar.xml
2017-02-15,Insider,376.5538635253906,2996,-1128155.375,42339,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563517000023/edgar.xml
2017-02-15,Insider,376.001220703125,7839,-2947473.5,38509,EQUINIX INC,EQIX,Smith Stephen M,"CEO & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563517000021/edgar.xml
2017-02-15,Insider,375.9805603027344,3323,-1249383.375,6259,EQUINIX INC,EQIX,Schwartz Eric,"President, Equinix EMEA, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563517000020/edgar.xml
2017-02-15,Insider,376.57733154296875,2446,-921108.125,5128,EQUINIX INC,EQIX,Meyers Charles J,"Chief Operating Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563517000017/edgar.xml
2017-02-01,Insider,385,200,-77000,645,EQUINIX INC,EQIX,Meyers Charles J,"Chief Operating Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563517000013/edgar.xml
2017-01-27,Insider,383.96014404296875,1000,-383960.15625,37836,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563517000012/edgar.xml
2017-01-23,Insider,385,1290,-496650,845,EQUINIX INC,EQIX,Meyers Charles J,"Chief Operating Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563517000011/edgar.xml
2017-01-17,Insider,377.112548828125,542,-204395,8099,EQUINIX INC,EQIX,VAN CAMP PETER,Director,https://www.sec.gov/Archives/edgar/data/1202111/000164563517000008/edgar.xml
2017-01-17,Insider,376.64324951171875,1024,-385682.6875,2097,EQUINIX INC,EQIX,STROHMEYER KARL,"President, Americas, Officer",https://www.sec.gov/Archives/edgar/data/1592927/000164563517000010/edgar.xml
2017-01-17,Insider,376.61798095703125,1652,-622172.875,4388,EQUINIX INC,EQIX,Schwartz Eric,"President, Equinix EMEA, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563517000009/edgar.xml
2017-01-17,Insider,376.6431579589844,1358,-511481.40625,2493,EQUINIX INC,EQIX,Meyers Charles J,"Chief Operating Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563517000007/edgar.xml
2017-01-17,Insider,376.6977844238281,1459,-549602.0625,38470,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563517000006/edgar.xml
2017-01-17,Insider,376.7922058105469,3650,-1375291.5,27361,EQUINIX INC,EQIX,Smith Stephen M,"CEO & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563517000005/edgar.xml
2017-01-03,Insider,357.2900085449219,200,-71458,845,EQUINIX INC,EQIX,Meyers Charles J,"Chief Operating Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563517000001/edgar.xml
2016-12-27,Insider,357.0605773925781,2500,-892651.4375,38646,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563516000019/edgar.xml
2016-12-09,Insider,346.2742919921875,11660,-4037558.5,35431,EQUINIX INC,EQIX,CROSSLINK CAPITAL INC,Affiliate of Director,https://www.sec.gov/Archives/edgar/data/1101239/000114036116089477/doc1.xml
2016-12-09,Insider,350,200,-70000,1045,EQUINIX INC,EQIX,Meyers Charles J,"Chief Operating Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563516000017/edgar.xml
2016-11-28,Insider,341.74658203125,1000,-341746.59375,40246,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563516000016/edgar.xml
2016-11-21,Insider,334.3500061035156,500,-167175,17189,EQUINIX INC,EQIX,PAISLEY CHRISTOPHER B,Director,https://www.sec.gov/Archives/edgar/data/1101239/000164563516000015/edgar.xml
2016-11-07,Insider,350,200,-70000,1245,EQUINIX INC,EQIX,Meyers Charles J,"Chief Operating Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563516000014/edgar.xml
2016-10-18,Insider,366.60089111328125,1000,-366600.90625,40346,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563516000013/edgar.xml
2016-10-03,Insider,360.6300048828125,200,-72126,1445,EQUINIX INC,EQIX,Meyers Charles J,"Chief Operating Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563516000012/edgar.xml
2016-09-27,Insider,362.40673828125,2500,-906016.75,41878,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563516000011/edgar.xml
2016-09-15,Insider,353.9599914550781,300,-106188,6004,EQUINIX INC,EQIX,Baack Sara,"Chief Marketing Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563516000010/edgar.xml
2016-09-01,Insider,369.7558898925781,2143,-792386.875,2050,EQUINIX INC,EQIX,STROHMEYER KARL,"President, Americas, Officer",https://www.sec.gov/Archives/edgar/data/1592927/000164563516000008/edgar.xml
2016-09-01,Insider,369.57769775390625,740,-273487.5,963,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563516000009/edgar.xml
2016-09-01,Insider,369.6422119140625,2343,-866071.75,3688,EQUINIX INC,EQIX,Meyers Charles J,"Chief Operating Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563516000007/edgar.xml
2016-08-29,Insider,367.3434143066406,1000,-367343.40625,44444,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563516000006/edgar.xml
2016-08-22,Insider,367.2099914550781,750,-275407.5,17189,EQUINIX INC,EQIX,PAISLEY CHRISTOPHER B,Director,https://www.sec.gov/Archives/edgar/data/1101239/000164563516000005/edgar.xml
2016-08-15,Insider,368.760009765625,300,-110628,6304,EQUINIX INC,EQIX,Baack Sara,"Chief Marketing Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563516000004/edgar.xml
2016-08-15,Insider,368.760009765625,86,-31713.361328125,3336,EQUINIX INC,EQIX,Schwartz Eric,"President, Equinix Europe, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563516000003/edgar.xml
2016-08-08,Insider,362.6458740234375,3658,-1326558.5,4733,EQUINIX INC,EQIX,Schwartz Eric,"President, Equinix Europe, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563516000002/edgar.xml
2016-08-08,Insider,364.8999938964844,200,-72980,1845,EQUINIX INC,EQIX,Meyers Charles J,"Chief Operating Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000164563516000001/edgar.xml
2016-06-06,Insider,368.4561462402344,3621,-1334179.75,24888,EQUINIX INC,EQIX,Smith Stephen M,"CEO & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000129047316000133/edgar.xml
2016-06-02,Insider,366.6192932128906,1607,-589157.1875,2457,EQUINIX INC,EQIX,Lee Yau Tat,"President - Asia Pacific, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000129047316000130/edgar.xml
2016-06-01,Insider,363.852294921875,5500,-2001187.625,44846,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000129047316000131/edgar.xml
2016-05-27,Insider,365.5486145019531,89,-32533.826171875,2329,EQUINIX INC,EQIX,Hughes John L,Director,https://www.sec.gov/Archives/edgar/data/1101239/000129047316000128/edgar.xml
2016-05-26,Insider,359.6413879394531,5600,-2013991.75,43360,EQUINIX INC,EQIX,CROSSLINK CAPITAL INC,Affiliate of Director,https://www.sec.gov/Archives/edgar/data/1101239/000114036116067840/doc1.xml
2016-05-20,Insider,344.2799987792969,500,-172140,16230,EQUINIX INC,EQIX,PAISLEY CHRISTOPHER B,Director,https://www.sec.gov/Archives/edgar/data/1101239/000129047316000121/edgar.xml
2016-05-09,Insider,340.1221923828125,3426,-1165258.625,10427,EQUINIX INC,EQIX,VAN CAMP PETER,Director,https://www.sec.gov/Archives/edgar/data/1202111/000129047316000120/edgar.xml
2016-05-09,Insider,341.7056884765625,8000,-2733645.5,19200,EQUINIX INC,EQIX,LYONS IRVING F III,Director,https://www.sec.gov/Archives/edgar/data/1101239/000129047316000119/edgar.xml
2016-05-04,Insider,335.0306701660156,4000,-1340122.625,28992,EQUINIX INC,EQIX,Smith Stephen M,"CEO & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000129047316000118/edgar.xml
2016-04-08,Insider,325.53399658203125,1000,-325534,51246,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000129047316000117/edgar.xml
2016-04-04,Insider,332.477783203125,4000,-1329911.125,32274,EQUINIX INC,EQIX,Smith Stephen M,"CEO & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000129047316000116/edgar.xml
2016-03-09,Insider,302.5830993652344,1844,-557963.25,4064,EQUINIX INC,EQIX,Lee Yau Tat,"President - Asia Pacific, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000129047316000115/edgar.xml
2016-03-08,Insider,300.0010070800781,1000,-300001,52246,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000129047316000114/edgar.xml
2016-03-04,Insider,307.0727233886719,4221,-1296154,37113,EQUINIX INC,EQIX,Smith Stephen M,"CEO & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000129047316000113/edgar.xml
2016-03-01,Insider,302.9630126953125,2143,-649249.6875,2293,EQUINIX INC,EQIX,STROHMEYER KARL,"President, Americas, Officer",https://www.sec.gov/Archives/edgar/data/1592927/000129047316000112/edgar.xml
2016-02-26,Insider,311.35089111328125,5392,-1678804,10908,EQUINIX INC,EQIX,Lee Yau Tat,"President - Asia Pacific, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000129047316000110/edgar.xml
2016-02-22,Insider,302.1700134277344,500,-151085,16230,EQUINIX INC,EQIX,PAISLEY CHRISTOPHER B,Director,https://www.sec.gov/Archives/edgar/data/1101239/000129047316000109/edgar.xml
2016-02-19,Insider,300,2083,-624900,2045,EQUINIX INC,EQIX,Meyers Charles J,"Chief Operating Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000129047316000108/edgar.xml
2016-02-16,Insider,288.8318786621094,1952,-563799.8125,11630,EQUINIX INC,EQIX,VAN CAMP PETER,Director,https://www.sec.gov/Archives/edgar/data/1202111/000129047316000103/edgar.xml
2016-02-16,Insider,288.3141174316406,3323,-958067.875,3049,EQUINIX INC,EQIX,STROHMEYER KARL,"President, Americas, Officer",https://www.sec.gov/Archives/edgar/data/1592927/000129047316000107/edgar.xml
2016-02-16,Insider,288.7657470703125,4727,-1364995.75,54514,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000129047316000106/edgar.xml
2016-02-16,Insider,288.66339111328125,12423,-3586065.25,43237,EQUINIX INC,EQIX,Smith Stephen M,"CEO & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000129047316000105/edgar.xml
2016-02-16,Insider,289.3665771484375,3671,-1062264.75,7708,EQUINIX INC,EQIX,Schwartz Eric,"President, Equinix Europe, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000129047316000104/edgar.xml
2016-02-16,Insider,289.4012451171875,5680,-1643799,7568,EQUINIX INC,EQIX,Meyers Charles J,"Chief Operating Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000129047316000102/edgar.xml
2016-02-16,Insider,289.170166015625,4547,-1314856.75,6804,EQUINIX INC,EQIX,Baack Sara,"Chief Marketing Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000129047316000099/edgar.xml
2016-02-08,Insider,269.80621337890625,1000,-269806.1875,48977,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000129047316000090/edgar.xml
2016-01-25,Insider,300.002197265625,3200,-960007,1954,EQUINIX INC,EQIX,Meyers Charles J,"Chief Operating Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000129047316000089/edgar.xml
2016-01-15,Insider,295.090576171875,2092,-617329.5,10708,EQUINIX INC,EQIX,VAN CAMP PETER,Director,https://www.sec.gov/Archives/edgar/data/1202111/000129047316000083/edgar.xml
2016-01-15,Insider,295.02740478515625,1107,-326595.34375,1332,EQUINIX INC,EQIX,STROHMEYER KARL,"President, Americas, Officer",https://www.sec.gov/Archives/edgar/data/1592927/000129047316000086/edgar.xml
2016-01-15,Insider,295.05810546875,4546,-1341334.125,53523,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000129047316000087/edgar.xml
2016-01-15,Insider,295.1995544433594,11877,-3506085,37523,EQUINIX INC,EQIX,Smith Stephen M,"CEO & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000129047316000085/edgar.xml
2016-01-15,Insider,295.94500732421875,3102,-918021.4375,8583,EQUINIX INC,EQIX,Schwartz Eric,"President, Equinix Europe, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000129047316000084/edgar.xml
2016-01-15,Insider,295.02203369140625,3567,-1052343.75,8335,EQUINIX INC,EQIX,Meyers Charles J,"Chief Operating Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000129047316000082/edgar.xml
2016-01-15,Insider,295.2386169433594,2009,-593134.375,8316,EQUINIX INC,EQIX,Baack Sara,"Chief Marketing Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000129047316000080/edgar.xml
2016-01-08,Insider,309.092529296875,1000,-309092.5,46207,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000129047316000078/edgar.xml
