date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2017-05-08,Insider,20.78420066833496,300000,-6235260,0,"Tesla, Inc.",TSLA,DENHOLM ROBYN M,Director,https://www.sec.gov/Archives/edgar/data/1318605/000149472717000002/edgardoc.xml
2017-05-01,Insider,21.04483985900879,37500,-789181.5,166355,"Tesla, Inc.",TSLA,Musk Kimbal,Director,https://www.sec.gov/Archives/edgar/data/1494731/000149473117000006/edgardoc.xml
2017-04-11,Insider,20.8075008392334,32865,-683838.5625,166640,"Tesla, Inc.",TSLA,Musk Kimbal,Director,https://www.sec.gov/Archives/edgar/data/1494731/000149473117000005/edgardoc.xml
2017-04-07,Insider,20.0968017578125,7500,-150726.015625,17299,"Tesla, Inc.",TSLA,FIELD JOHN DOUGLAS,"Senior VP, Engineering, Officer",https://www.sec.gov/Archives/edgar/data/1650649/000165064917000006/edgardoc.xml
2017-04-03,Insider,19.085662841796875,37500,-715712.375,169071,"Tesla, Inc.",TSLA,Musk Kimbal,Director,https://www.sec.gov/Archives/edgar/data/1494731/000149473117000004/edgardoc.xml
2017-03-17,Insider,17.46666717529297,1431300,25000040,33599088,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1318605/000149473017000001/edgardoc.xml
2017-03-01,Insider,16.928905487060547,37500,-634834,168346,"Tesla, Inc.",TSLA,Musk Kimbal,Director,https://www.sec.gov/Archives/edgar/data/1494731/000149473117000003/edgardoc.xml
2017-02-24,Insider,17.063154220581055,81990,-1399008.125,4166,"Tesla, Inc.",TSLA,Gracias Antonio J.,Director,https://www.sec.gov/Archives/edgar/data/1318605/000149515817000003/edgardoc.xml
2017-02-23,Insider,17.223453521728516,7500,-129175.8984375,15033,"Tesla, Inc.",TSLA,FIELD JOHN DOUGLAS,"VP, Engineering, Officer",https://www.sec.gov/Archives/edgar/data/1650649/000165064917000004/edgardoc.xml
2017-02-06,Insider,16.962820053100586,84000,-1424876.75,4900,"Tesla, Inc.",TSLA,Gracias Antonio J.,Director,https://www.sec.gov/Archives/edgar/data/1318605/000149515817000002/edgardoc.xml
2017-02-01,Insider,16.82633399963379,37500,-630987.5,168046,"Tesla, Inc.",TSLA,Musk Kimbal,Director,https://www.sec.gov/Archives/edgar/data/1494731/000149473117000002/edgardoc.xml
2017-01-30,Congress,0,0,-1001,0,"Tesla, Inc.",TSLA," Roger W. Marshall",Congressman (House),
2017-01-25,Insider,16.95780372619629,84000,-1424455.5,3799,TESLA MOTORS INC,TSLA,Gracias Antonio J.,Director,https://www.sec.gov/Archives/edgar/data/1318605/000149515817000001/edgardoc.xml
2017-01-10,Insider,15.240866661071777,15000,-228613,15433,TESLA MOTORS INC,TSLA,FIELD JOHN DOUGLAS,"VP, Engineering, Officer",https://www.sec.gov/Archives/edgar/data/1650649/000165064917000003/edgardoc.xml
2017-01-03,Insider,14.193160057067871,37500,-532243.5,166846,TESLA MOTORS INC,TSLA,Musk Kimbal,Director,https://www.sec.gov/Archives/edgar/data/1494731/000149473117000001/edgardoc.xml
2016-12-14,Insider,13.479999542236328,840,-11323.2001953125,0,TESLA MOTORS INC,TSLA,Jurvetson Stephen T,Director,https://www.sec.gov/Archives/edgar/data/1314917/000135281616000005/edgardoc.xml
2016-11-22,Insider,12.721284866333008,501450,-6379088,351825,TESLA MOTORS INC,TSLA,Straubel Jeffrey B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1494727/000149472716000025/edgardoc.xml
2016-11-01,Insider,13.173463821411133,41685,-549135.875,152665,TESLA MOTORS INC,TSLA,Musk Kimbal,Director,https://www.sec.gov/Archives/edgar/data/1494731/000149473116000025/edgardoc.xml
2016-06-13,Insider,14.95813274383545,6900,-103211.1171875,151865,TESLA MOTORS INC,TSLA,Musk Kimbal,Director,https://www.sec.gov/Archives/edgar/data/1494731/000149473116000024/edgardoc.xml
2016-06-07,Insider,15.394399642944336,15000,-230916,12292,TESLA MOTORS INC,TSLA,FIELD JOHN DOUGLAS,"VP, Engineering, Officer",https://www.sec.gov/Archives/edgar/data/1650649/000165064916000016/edgardoc.xml
2016-05-25,Insider,14.214666366577148,41740048,-593320896,31100644,TESLA MOTORS INC,TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1318605/000149473016000008/edgardoc.xml
2016-05-12,Insider,13.850332260131836,229995,-3185507.25,5882,TESLA MOTORS INC,TSLA,Buss Brad W,Director,https://www.sec.gov/Archives/edgar/data/1318605/000165064916000014/edgardoc.xml
2016-05-02,Insider,15.889673233032227,83325,-1324007,156421,TESLA MOTORS INC,TSLA,Musk Kimbal,Director,https://www.sec.gov/Archives/edgar/data/1494731/000149473116000023/edgardoc.xml
2016-04-26,Insider,16.875600814819336,15000,-253134,11329,TESLA MOTORS INC,TSLA,FIELD JOHN DOUGLAS,"VP, Engineering, Officer",https://www.sec.gov/Archives/edgar/data/1650649/000165064916000013/edgardoc.xml
2016-03-18,Insider,15.51400089263916,179955,-2791822,152325,TESLA MOTORS INC,TSLA,Musk Kimbal,Director,https://www.sec.gov/Archives/edgar/data/1494731/000149473116000022/edgardoc.xml
2016-03-15,Insider,14.349766731262207,15000,-215246.5,12329,TESLA MOTORS INC,TSLA,FIELD JOHN DOUGLAS,"VP Vehicle Programs, Officer",https://www.sec.gov/Archives/edgar/data/1650649/000165064916000012/edgardoc.xml
