date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2018-09-17,Insider,46.25599670410156,899,-41584.140625,0,"ZILLOW GROUP, INC.",Z AND ZG,Rock Jennifer,"Interim CFO, Officer",https://www.sec.gov/Archives/edgar/data/1740203/000122520818013570/doc4.xml
2018-09-13,Insider,46.94557571411133,57518,-2700215.5,61818,"ZILLOW GROUP, INC.",Z AND ZG,Rascoff Spencer M,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524273/000122520818013406/doc4.xml
2018-09-04,Insider,48.336666107177734,5400,-261018,0,"ZILLOW GROUP, INC.",Z AND ZG,Schwartz Greg M,"President Media & Marketplaces, Officer",https://www.sec.gov/Archives/edgar/data/1524276/000122520818013189/doc4.xml
2018-08-28,Insider,47.76179885864258,423,-20203.240234375,7868,"ZILLOW GROUP, INC.",Z AND ZG,Rock Jennifer,"Interim CFO, Officer",https://www.sec.gov/Archives/edgar/data/1740203/000122520818012964/doc4.xml
2018-08-27,Insider,47.65660095214844,58050,-2766465.75,12000,"ZILLOW GROUP, INC.",Z AND ZG,Rascoff Spencer M,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524273/000122520818012949/doc4.xml
2018-08-16,Insider,47.18880081176758,340,-16044.1923828125,11556,"ZILLOW GROUP, INC.",Z AND ZG,Schwartz Greg M,"President Media & Marketplaces, Officer",https://www.sec.gov/Archives/edgar/data/1524276/000122520818012730/doc4.xml
2018-08-16,Insider,47.0008430480957,5165,-242759.375,87506,"ZILLOW GROUP, INC.",Z AND ZG,Samuelson Errol G,"Chief Industry Dev. Officer, Officer",https://www.sec.gov/Archives/edgar/data/1382072/000122520818012732/doc4.xml
2018-08-16,Insider,47.1870002746582,653,-30813.111328125,41090,"ZILLOW GROUP, INC.",Z AND ZG,Beitel David A.,"Chief Technology Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524316/000122520818012731/doc4.xml
2018-08-15,Insider,47.69669723510742,5989,-285655.53125,8291,"ZILLOW GROUP, INC.",Z AND ZG,Rock Jennifer,"Interim CFO, Officer",https://www.sec.gov/Archives/edgar/data/1740203/000122520818012733/doc4.xml
2018-08-14,Insider,47.29340744018555,36200,-1712021.375,3542483,"ZILLOW GROUP, INC.",Z AND ZG,Frink Lloyd D,"Vice Chairman & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524265/000122520818012681/doc4.xml
2018-08-02,Insider,56.31133270263672,5400,-304081.1875,0,"ZILLOW GROUP, INC.",Z AND ZG,Schwartz Greg M,"President Media & Marketplaces, Officer",https://www.sec.gov/Archives/edgar/data/1524276/000122520818012267/doc4.xml
2018-08-01,Insider,55.78087615966797,30375,-1694344.125,11715,"ZILLOW GROUP, INC.",Z AND ZG,Philips Kathleen,"Chief Legal Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524268/000122520818012268/doc4.xml
2018-07-23,Insider,62.107200622558594,36200,-2248280.75,3569758,"ZILLOW GROUP, INC.",Z AND ZG,Frink Lloyd D,"Vice Chairman & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524265/000122520818011937/doc4.xml
2018-07-20,Insider,62.475772857666016,79950,-4994938,80710,"ZILLOW GROUP, INC.",Z AND ZG,Rascoff Spencer M,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524273/000122520818011915/doc4.xml
2018-07-12,Insider,61.94234085083008,1444,-89444.734375,0,"ZILLOW GROUP, INC.",Z AND ZG,Rock Jennifer,"Interim CFO, Officer",https://www.sec.gov/Archives/edgar/data/1740203/000122520818011705/doc4.xml
2018-07-02,Insider,58.4466667175293,5400,-315612,0,"ZILLOW GROUP, INC.",Z AND ZG,Schwartz Greg M,"President Media & Marketplaces, Officer",https://www.sec.gov/Archives/edgar/data/1524276/000122520818011357/doc4.xml
2018-06-14,Insider,64.8602294921875,36200,-2347940.5,3596657,"ZILLOW GROUP, INC.",Z AND ZG,Frink Lloyd D,"Vice Chairman & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524265/000122520818010742/doc4.xml
2018-06-12,Insider,64.42545318603516,85618,-5515978,97518,"ZILLOW GROUP, INC.",Z AND ZG,Rascoff Spencer M,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524273/000122520818010628/doc4.xml
2018-06-11,Insider,62.6266975402832,113724,-7122159,1890,"ZILLOW GROUP, INC.",Z AND ZG,Philips Kathleen,"Chief Legal Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524268/000122520818010555/doc4.xml
2018-06-11,Insider,62.59242630004883,1447,-90571.234375,0,"ZILLOW GROUP, INC.",Z AND ZG,Rock Jennifer,"Interim CFO, Officer",https://www.sec.gov/Archives/edgar/data/1740203/000122520818010556/doc4.xml
2018-06-01,Insider,58.32666778564453,5400,-314964,0,"ZILLOW GROUP, INC.",Z AND ZG,Schwartz Greg M,"President IM & T, Officer",https://www.sec.gov/Archives/edgar/data/1524276/000122520818010115/doc4.xml
2018-06-01,Insider,59.358558654785156,55566,-3298317.75,29508,"ZILLOW GROUP, INC.",Z AND ZG,Bohutinsky Amy,"Chief Operating Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524315/000122520818010114/doc4.xml
2018-05-30,Insider,57.956329345703125,100000,-5795633,48900,"ZILLOW GROUP, INC.",Z AND ZG,Rascoff Spencer M,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524273/000122520818010039/doc4.xml
2018-05-23,Insider,53.88687515258789,100000,-5388687.5,102500,"ZILLOW GROUP, INC.",Z AND ZG,Rascoff Spencer M,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524273/000122520818009849/doc4.xml
2018-05-17,Insider,52.845001220703125,346,-18284.37109375,11896,"ZILLOW GROUP, INC.",Z AND ZG,Schwartz Greg M,"Chief Business Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524276/000122520818009577/doc4.xml
2018-05-17,Insider,52.00642013549805,36200,-1882632.5,3625133,"ZILLOW GROUP, INC.",Z AND ZG,Frink Lloyd D,"Vice Chairman & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524265/000122520818009637/doc4.xml
2018-05-17,Insider,52.83620071411133,3359,-177476.796875,92671,"ZILLOW GROUP, INC.",Z AND ZG,Samuelson Errol G,"Chief Industry Dev. Officer, Officer",https://www.sec.gov/Archives/edgar/data/1382072/000122520818009574/doc4.xml
2018-05-17,Insider,52.84469985961914,667,-35247.4140625,41743,"ZILLOW GROUP, INC.",Z AND ZG,Beitel David A.,"Chief Technology Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524316/000122520818009575/doc4.xml
2018-05-14,Insider,55.3119010925293,35000,-1935916.5,248,"ZILLOW GROUP, INC.",Z AND ZG,Humphries Stanley B,"Chief Analytics Officer, Officer",https://www.sec.gov/Archives/edgar/data/1649621/000122520818009350/doc4.xml
2018-05-11,Insider,54.521400451660156,600000,-32712840,3638808,"ZILLOW GROUP, INC.",Z AND ZG,Frink Lloyd D,"Vice Chairman & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524265/000122520818009349/doc4.xml
2018-05-10,Insider,55.6427001953125,47788,-2659053.25,701,"ZILLOW GROUP, INC.",Z AND ZG,Wacksman Jeremy,"Chief Marketing Officer, Officer",https://www.sec.gov/Archives/edgar/data/0001709817/000122520818009184/doc4.xml
2018-05-10,Insider,54.85224914550781,70000,-3839657.25,68200,"ZILLOW GROUP, INC.",Z AND ZG,Rascoff Spencer M,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524273/000122520818009185/doc4.xml
2018-05-07,Insider,55.267601013183594,11000,-607943.625,468,"ZILLOW GROUP, INC.",Z AND ZG,Wacksman Jeremy,"Chief Marketing Officer, Officer",https://www.sec.gov/Archives/edgar/data/0001709817/000122520818008921/doc4.xml
2018-05-02,Insider,49.6533317565918,5400,-268128,0,"ZILLOW GROUP, INC.",Z AND ZG,Schwartz Greg M,"Chief Business Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524276/000122520818008692/doc4.xml
2018-04-19,Insider,47.49558639526367,100000,-4749558.5,108800,"ZILLOW GROUP, INC.",Z AND ZG,Rascoff Spencer M,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524273/000122520818007978/doc4.xml
2018-04-16,Insider,49.75494384765625,36200,-1801128.875,4249785,"ZILLOW GROUP, INC.",Z AND ZG,Frink Lloyd D,"Vice Chairman & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524265/000122520818007852/doc4.xml
2018-04-02,Insider,53.29986572265625,5400,-287819.25,0,"ZILLOW GROUP, INC.",Z AND ZG,Schwartz Greg M,"Chief Business Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524276/000122520818007265/doc4.xml
2018-04-02,Insider,52.87822723388672,168748,-8923095,165944,"ZILLOW GROUP, INC.",Z AND ZG,Bohutinsky Amy,"Chief Operating Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524315/000122520818007266/doc4.xml
2018-03-26,Insider,54.98100280761719,9762,-536724.5,28239,"ZILLOW GROUP, INC.",Z AND ZG,Samuelson Errol G,"Chief Industry Dev. Officer, Officer",https://www.sec.gov/Archives/edgar/data/1382072/000122520818006773/doc4.xml
2018-03-21,Insider,56.777435302734375,36200,-2055343.25,4276150,"ZILLOW GROUP, INC.",Z AND ZG,Frink Lloyd D,"Vice Chairman & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524265/000122520818006656/doc4.xml
2018-03-20,Insider,57.162994384765625,100000,-5716299.5,105998,"ZILLOW GROUP, INC.",Z AND ZG,Rascoff Spencer M,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524273/000122520818006597/doc4.xml
2018-03-05,Insider,50.324798583984375,11000,-553572.8125,468,"ZILLOW GROUP, INC.",Z AND ZG,Wacksman Jeremy,"Chief Marketing Officer, Officer",https://www.sec.gov/Archives/edgar/data/0001709817/000122520818005721/doc4.xml
2018-02-28,Insider,46.45000076293945,8584,-398726.8125,0,"ZILLOW GROUP, INC.",Z AND ZG,Schwartz Greg M,"Chief Business Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524276/000122520818005007/doc4.xml
2018-02-16,Insider,46.841636657714844,53349,-2498954.5,0,"ZILLOW GROUP, INC.",Z AND ZG,Schwartz Greg M,"Chief Business Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524276/000122520818003421/doc4.xml
2018-02-15,Insider,47.243900299072266,1394,-65858,58059,"ZILLOW GROUP, INC.",Z AND ZG,Samuelson Errol G,"Chief Industry Dev. Officer, Officer",https://www.sec.gov/Archives/edgar/data/1382072/000122520818003420/doc4.xml
2018-02-15,Insider,47.24393844604492,4666,-220440.203125,31408,"ZILLOW GROUP, INC.",Z AND ZG,Beitel David A.,"Chief Technology Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524316/000122520818003463/doc4.xml
2018-02-13,Insider,45.15706253051758,142338,-6427566,12242,"ZILLOW GROUP, INC.",Z AND ZG,Schwartz Greg M,"Chief Business Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524276/000122520818003076/doc4.xml
2018-02-13,Insider,45.44804000854492,36200,-1645219.125,4305908,"ZILLOW GROUP, INC.",Z AND ZG,Frink Lloyd D,"Vice Chairman & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524265/000122520818003165/doc4.xml
2018-02-01,Insider,44.130001068115234,8585,-378856.0625,0,"ZILLOW GROUP, INC.",Z AND ZG,Schwartz Greg M,"Chief Business Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524276/000122520818002096/doc4.xml
2018-02-01,Insider,45.38890075683594,27783,-1261039.875,0,"ZILLOW GROUP, INC.",Z AND ZG,Bohutinsky Amy,"Chief Operating Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524315/000122520818002095/doc4.xml
2018-01-31,Insider,44.64400100708008,58050,-2591584.25,12000,"ZILLOW GROUP, INC.",Z AND ZG,Rascoff Spencer M,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524273/000122520818001996/doc4.xml
2018-01-17,Insider,44.38324737548828,36200,-1606673.5,4320408,"ZILLOW GROUP, INC.",Z AND ZG,Frink Lloyd D,"Vice Chairman & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524265/000122520818001319/doc4.xml
2018-01-04,Insider,42.033836364746094,58050,-2440064.25,68850,"ZILLOW GROUP, INC.",Z AND ZG,Rascoff Spencer M,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524273/000122520818000809/doc4.xml
2018-01-02,Insider,40.5,8585,-347692.5,0,"ZILLOW GROUP, INC.",Z AND ZG,Schwartz Greg M,"Chief Business Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524276/000122520818000477/doc4.xml
2017-12-27,Insider,41.48736572265625,6883,-285557.53125,30365,"ZILLOW GROUP, INC.",Z AND ZG,Samuelson Errol G,"Chief Industry Dev. Officer, Officer",https://www.sec.gov/Archives/edgar/data/1382072/000122520817019094/doc4.xml
2017-12-18,Insider,41.5098991394043,58050,-2409649.75,12000,"ZILLOW GROUP, INC.",Z AND ZG,Rascoff Spencer M,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524273/000122520817018971/doc4.xml
2017-12-15,Insider,40.5099983215332,3750,-151912.5,0,"ZILLOW GROUP, INC.",Z AND ZG,Schwartz Greg M,"Chief Business Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524276/000122520817018796/doc4.xml
2017-12-05,Insider,40.63005828857422,38000,-1543942.25,4347608,"ZILLOW GROUP, INC.",Z AND ZG,Frink Lloyd D,"Vice Chairman & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524265/000122520817018368/doc4.xml
2017-11-30,Insider,41.08610153198242,29200,-1199714.125,64043,"ZILLOW GROUP, INC.",Z AND ZG,Samuelson Errol G,"Chief Industry Dev. Officer, Officer",https://www.sec.gov/Archives/edgar/data/1382072/000122520817018002/doc4.xml
2017-11-28,Insider,42.30712127685547,22500,-951910.25,468,"ZILLOW GROUP, INC.",Z AND ZG,Wacksman Jeremy,"Chief Marketing Officer, Officer",https://www.sec.gov/Archives/edgar/data/0001709817/000122520817017752/doc4.xml
2017-11-20,Insider,41.120025634765625,36200,-1488545,4375608,"ZILLOW GROUP, INC.",Z AND ZG,Frink Lloyd D,"Vice Chairman & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524265/000122520817017587/doc4.xml
2017-11-17,Insider,41.06100082397461,10,-410.6100158691406,0,"ZILLOW GROUP, INC.",Z AND ZG,Bohutinsky Amy,"Chief Operating Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524315/000122520817017477/doc4.xml
2017-11-16,Insider,40.72079849243164,1589,-64705.34765625,93243,"ZILLOW GROUP, INC.",Z AND ZG,Samuelson Errol G,"Chief Industry Dev. Officer, Officer",https://www.sec.gov/Archives/edgar/data/1382072/000122520817017429/doc4.xml
2017-11-16,Insider,41.11766815185547,129086,-5307715,31901,"ZILLOW GROUP, INC.",Z AND ZG,Beitel David A.,"Chief Technology Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524316/000122520817017530/doc4.xml
2017-11-15,Insider,39.794349670410156,115000,-4576350,544046,"ZILLOW GROUP, INC.",Z AND ZG,BARTON RICHARD N,"Executive Chairman, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1184230/000122520817017425/doc4.xml
2017-11-15,Insider,39.54190444946289,141500,-5595179.5,104600,"ZILLOW GROUP, INC.",Z AND ZG,Rascoff Spencer M,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524273/000122520817017478/doc4.xml
2017-11-14,Insider,39.41716766357422,47354,-1866560.625,12580,"ZILLOW GROUP, INC.",Z AND ZG,Schwartz Greg M,"Chief Business Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524276/000122520817017426/doc4.xml
2017-11-10,Insider,40.07569885253906,10000,-400757,659046,"ZILLOW GROUP, INC.",Z AND ZG,BARTON RICHARD N,"Executive Chairman, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1184230/000122520817017327/doc4.xml
2017-11-10,Insider,39.3426513671875,57189,-2249967,40,"ZILLOW GROUP, INC.",Z AND ZG,Beitel David A.,"Chief Technology Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524316/000122520817017328/doc4.xml
2017-11-01,Insider,41.41999816894531,3750,-155325,0,"ZILLOW GROUP, INC.",Z AND ZG,Schwartz Greg M,"Chief Business Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524276/000122520817016828/doc4.xml
2017-10-23,Insider,41.06446075439453,36200,-1486533.5,4402808,"ZILLOW GROUP, INC.",Z AND ZG,Frink Lloyd D,"Vice Chairman & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524265/000122520817016552/doc4.xml
2017-10-02,Insider,40.274627685546875,3750,-151029.84375,3350,"ZILLOW GROUP, INC.",Z AND ZG,Schwartz Greg M,"Chief Business Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524276/000122520817015610/doc4.xml
2017-09-27,Insider,39.648807525634766,6221,-246655.21875,32658,"ZILLOW GROUP, INC.",Z AND ZG,Samuelson Errol G,"Chief Industry Dev. Officer, Officer",https://www.sec.gov/Archives/edgar/data/1382072/000122520817015475/doc4.xml
2017-09-20,Insider,40.137474060058594,36200,-1452976.625,4430008,"ZILLOW GROUP, INC.",Z AND ZG,Frink Lloyd D,"Vice Chairman & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524265/000122520817015185/doc4.xml
2017-09-01,Insider,39.84000015258789,3750,-149400,0,"ZILLOW GROUP, INC.",Z AND ZG,Schwartz Greg M,"Chief Business Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524276/000122520817014618/doc4.xml
2017-08-30,Insider,39.484153747558594,41881,-1653635.75,0,"ZILLOW GROUP, INC.",Z AND ZG,Rascoff Spencer M,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524273/000122520817014470/doc4.xml
2017-08-17,Insider,39.63999938964844,370,-14666.7998046875,12934,"ZILLOW GROUP, INC.",Z AND ZG,Schwartz Greg M,"Chief Business Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524276/000122520817014170/doc4.xml
2017-08-17,Insider,39.618900299072266,1691,-66995.5625,98984,"ZILLOW GROUP, INC.",Z AND ZG,Samuelson Errol G,"Chief Industry Dev. Officer, Officer",https://www.sec.gov/Archives/edgar/data/1382072/000122520817014172/doc4.xml
2017-08-17,Insider,39.604400634765625,739,-29267.65234375,32609,"ZILLOW GROUP, INC.",Z AND ZG,Beitel David A.,"Chief Technology Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524316/000122520817014171/doc4.xml
2017-08-10,Insider,41.21476364135742,36200,-1491974.5,4470608,"ZILLOW GROUP, INC.",Z AND ZG,Frink Lloyd D,"Vice Chairman & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524265/000122520817013971/doc4.xml
2017-08-01,Insider,45.560001373291016,3750,-170850,0,"ZILLOW GROUP, INC.",Z AND ZG,Schwartz Greg M,"Chief Business Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524276/000122520817013190/doc4.xml
2017-08-01,Insider,45.234130859375,147000,-6649417.5,0,"ZILLOW GROUP, INC.",Z AND ZG,Bohutinsky Amy,"Chief Operating Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524315/000122520817013191/doc4.xml
2017-07-24,Insider,44.9010009765625,36200,-1625416.25,4491608,"ZILLOW GROUP, INC.",Z AND ZG,Frink Lloyd D,"Vice Chairman & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524265/000122520817012938/doc4.xml
2017-07-18,Insider,46.05459213256836,44800,-2063245.75,0,"ZILLOW GROUP, INC.",Z AND ZG,Rascoff Spencer M,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524273/000122520817012783/doc4.xml
2017-07-05,Insider,48.290000915527344,3750,-181087.5,0,"ZILLOW GROUP, INC.",Z AND ZG,Schwartz Greg M,"Chief Business Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524276/000122520817012360/doc4.xml
2017-06-27,Insider,49.30189895629883,7050,-347578.375,34727,"ZILLOW GROUP, INC.",Z AND ZG,Samuelson Errol G,"Chief Industry Dev. Officer, Officer",https://www.sec.gov/Archives/edgar/data/1382072/000122520817011632/doc4.xml
2017-06-21,Insider,48.54425048828125,36200,-1757301.875,4522385,"ZILLOW GROUP, INC.",Z AND ZG,Frink Lloyd D,"Vice Chairman & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524265/000122520817011578/doc4.xml
2017-06-06,Insider,45.42365646362305,44800,-2034979.875,0,"ZILLOW GROUP, INC.",Z AND ZG,Rascoff Spencer M,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524273/000122520817011067/doc4.xml
2017-06-01,Insider,43.75,2392,-104650,13304,"ZILLOW GROUP, INC.",Z AND ZG,Schwartz Greg M,"Chief Business Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524276/000122520817010819/doc4.xml
2017-06-01,Insider,43.60770034790039,29406,-1282328,0,"ZILLOW GROUP, INC.",Z AND ZG,Bohutinsky Amy,"Chief Operating Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524315/000122520817010820/doc4.xml
2017-05-25,Insider,43.36947250366211,44800,-1942952.5,0,"ZILLOW GROUP, INC.",Z AND ZG,Rascoff Spencer M,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524273/000122520817010564/doc4.xml
2017-05-23,Insider,42.51732635498047,36200,-1539127.25,4550507,"ZILLOW GROUP, INC.",Z AND ZG,Frink Lloyd D,"Vice Chairman & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524265/000122520817010459/doc4.xml
2017-05-18,Insider,41.14670181274414,361,-14853.958984375,13304,"ZILLOW GROUP, INC.",Z AND ZG,Schwartz Greg M,"Chief Business Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524276/000122520817010129/doc4.xml
2017-05-18,Insider,41.15999984741211,1683,-69272.28125,105374,"ZILLOW GROUP, INC.",Z AND ZG,Samuelson Errol G,"Chief Industry Dev. Officer, Officer",https://www.sec.gov/Archives/edgar/data/1382072/000122520817010126/doc4.xml
2017-05-18,Insider,41.15729904174805,721,-29674.412109375,33348,"ZILLOW GROUP, INC.",Z AND ZG,Beitel David A.,"Chief Technology Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524316/000122520817010128/doc4.xml
2017-05-17,Insider,41.15315246582031,6667,-274368.0625,39749,"ZILLOW GROUP, INC.",Z AND ZG,Levine Paul M.,"President of Trulia, Officer",https://www.sec.gov/Archives/edgar/data/1558272/000122520817010127/doc4.xml
2017-05-15,Insider,43.46002197265625,150000,-6519003.5,18200,"ZILLOW GROUP, INC.",Z AND ZG,Rascoff Spencer M,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524273/000122520817010011/doc4.xml
2017-05-10,Insider,43.01548767089844,119114,-5123746.5,124,"ZILLOW GROUP, INC.",Z AND ZG,Humphries Stanley B,"Chief Analytics Officer, Officer",https://www.sec.gov/Archives/edgar/data/1649621/000122520817009622/doc4.xml
2017-05-09,Insider,42.80269241333008,250000,-10700673,6545645,"ZILLOW GROUP, INC.",Z AND ZG,BARTON RICHARD N,"Executive Chairman, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1184230/000122520817009515/doc4.xml
2017-05-09,Insider,42.79213333129883,28203,-1206866.5,1890,"ZILLOW GROUP, INC.",Z AND ZG,Philips Kathleen,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524268/000122520817009520/doc4.xml
2017-05-09,Insider,42.7320556640625,289424,-12367682,137539,"ZILLOW GROUP, INC.",Z AND ZG,Levine Paul M.,"President of Trulia, Officer",https://www.sec.gov/Archives/edgar/data/1558272/000122520817009516/doc4.xml
2017-05-09,Insider,42.891719818115234,200000,-8578344,4566008,"ZILLOW GROUP, INC.",Z AND ZG,Frink Lloyd D,"Vice Chairman & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524265/000122520817009519/doc4.xml
2017-05-09,Insider,42.79633331298828,7188,-307620.03125,1000,"ZILLOW GROUP, INC.",Z AND ZG,Stephenson Gordon Sheridan,Director,https://www.sec.gov/Archives/edgar/data/1524279/000122520817009521/doc4.xml
2017-05-09,Insider,42.672698974609375,175000,-7467722,0,"ZILLOW GROUP, INC.",Z AND ZG,Rascoff Spencer M,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524273/000122520817009518/doc4.xml
2017-05-09,Insider,42.79729080200195,86886,-3718485.5,4,"ZILLOW GROUP, INC.",Z AND ZG,Beitel David A.,"Chief Technology Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524316/000122520817009517/doc4.xml
2017-05-01,Insider,39.400001525878906,3750,-147750,13665,"ZILLOW GROUP, INC.",Z AND ZG,Schwartz Greg M,"Chief Business Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524276/000122520817008880/doc4.xml
2017-04-27,Insider,40.00859832763672,6594,-263816.6875,0,"ZILLOW GROUP, INC.",Z AND ZG,Bohutinsky Amy,"Chief Operating Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524315/000122520817008607/doc4.xml
2017-04-26,Insider,38.62348556518555,54300,-2097255,4777708,"ZILLOW GROUP, INC.",Z AND ZG,Frink Lloyd D,"Vice Chairman & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524265/000122520817008553/doc4.xml
2017-04-10,Insider,34.46714782714844,44800,-1544128.25,0,"ZILLOW GROUP, INC.",Z AND ZG,Rascoff Spencer M,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524273/000122520817008000/doc4.xml
2017-04-03,Insider,33.59000015258789,3750,-125962.5,13665,"ZILLOW GROUP, INC.",Z AND ZG,Schwartz Greg M,"Chief Business Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524276/000122520817007508/doc4.xml
2017-03-26,Insider,33.7049560546875,12516,-421851.25,28912,"ZILLOW GROUP, INC.",Z AND ZG,Samuelson Errol G,"Chief Industry Dev. Officer, Officer",https://www.sec.gov/Archives/edgar/data/1382072/000122520817006861/doc4.xml
2017-03-22,Insider,35.27079772949219,18100,-638401.4375,4806808,"ZILLOW GROUP, INC.",Z AND ZG,Frink Lloyd D,"Vice Chairman & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524265/000122520817006771/doc4.xml
2017-03-14,Insider,35.79898452758789,44800,-1603794.5,0,"ZILLOW GROUP, INC.",Z AND ZG,Rascoff Spencer M,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524273/000122520817006423/doc4.xml
2017-03-01,Insider,34.119998931884766,3750,-127949.9921875,0,"ZILLOW GROUP, INC.",Z AND ZG,Schwartz Greg M,"Chief Business Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524276/000122520817005447/doc4.xml
2017-02-22,Insider,35.594940185546875,198800,-7076274,0,"ZILLOW GROUP, INC.",Z AND ZG,Rascoff Spencer M,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524273/000122520817004619/doc4.xml
2017-02-17,Insider,34.834537506103516,1968,-68554.3671875,40145,"ZILLOW GROUP, INC.",Z AND ZG,Levine Paul M.,"President of Trulia, Officer",https://www.sec.gov/Archives/edgar/data/1558272/000122520817004017/doc4.xml
